el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,15,5,"Hipp, Stevie (ID:2734-NP)",2734,(31),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Hutchins, Scott (ID:2127-NP)",2127,(41),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Jaswal, Suraj (ID:2289-NP)",2289,(25),N,,17,25,9626.61,25,0,0,0,14,825,0,8686.84,NP,1,8294.06,2850,6.53,6815859
2021,1,15,5,"Jean-Pierre, Constantin (ID:2718-NP)",2718,(40),N,,14,15,1833,0,0,0,0,13,833,0,1322.07,NP,0,0,2850,0,6815859
2021,1,15,5,"Johnson, Vincent (ID:2552-NP) *",2552,(49),Y,,1,1,50.75,0,0,0,0,1,50.75,0,50.75,NP,0,0,2850,0,6815859
2021,1,15,5,"Lee, Kenneth (ID:2198-NP) *",2198,(40),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Lundgren, Carl (ID:1714-NP) *",1714,(18),Y,,3,3,270,0,0,0,0,3,270,0,270,NP,0,0,2850,0,6815859
2021,1,15,5,"Manchanda, Rahul (ID:2732-NP) *",2732,(01),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Mazzuchin, Robert (ID:2714-NP) *",2714,(46),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Pagan, Juan (ID:1405-NP)",1405,(02),N,,9,15,3485.38,0,0,0,0,5,415,0,3640.98,NP,0,0,2850,75,6815859
2021,1,15,5,"Pazmino, Kevin (ID:2724-NP)",2724,(11),N,,2,2,75,0,0,0,0,2,75,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Powers, Keith (ID:1938-NP)",1938,(04),N,I,471,616,117143.28,0,1,17,2975,387,46883.28,0,79805.53,NP,5,14250,2850,500,6815859
2021,1,15,5,"Rivera, Carlina (ID:1930-P)",1930,(02),N,I,801,1231,132119.43,37609,1,4,300,707,58961.6,119534,231339.8,P,3,11400,2850,0,6815859
2021,1,15,5,"Rosen, Timothy (ID:2737-NP)",2737,(24),N,,7,8,616,0,0,0,0,6,616,0,439.86,NP,0,0,2850,56,6815859
2021,1,15,5,"Salamanca, Rafael (ID:1902-NP)",1902,(17),N,I,624,751,516870.55,0,6,61,38395,303,43178.55,0,329882.81,NP,71,202350,2850,0,6815859
2021,1,15,5,"Salas, Denny (ID:2404-NP)",2404,(01),N,,152,182,14888,0,0,0,0,138,10128,0,14601.05,NP,0,0,2850,2606.83,6815859
2021,1,15,5,"Singh, Japneet (ID:2639-NP)",2639,(28),N,,51,57,20481,0,0,0,0,31,4080,0,15234.12,NP,0,0,2850,0,6815859
2021,1,15,5,"Sliwa, Nancy (ID:2727-NP)",2727,(06),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Spataro, John (ID:2723-NP) *",2723,(30),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Stallings, Sheldon (ID:2665-UN) *",2665,(12),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2850,0,6815859
2021,1,15,5,"Sterlacci, Nicholas (ID:2339-NP) *",2339,(46),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Tamayo, Marco (ID:2544-P)",2544,(05),N,,26,30,9718.21,2057,0,0,0,20,1925,0,9786.36,P,1,4118.21,2850,0,6815859
2021,1,15,5,"Tarver, Shadoe (ID:2430-NP) *",2430,(36),Y,,141,144,20224,2785,0,0,0,125,12124,0,15167.6,NP,0,0,2850,29061.81,6815859
2021,1,15,5,"Tischler, Harold (ID:2183-P)",2183,(48),N,,440,458,118414.76,19185,0,0,0,365,25087.76,0,119214.77,P,3,11300,2850,0,6815859
2021,1,15,5,"Wang, Neng (ID:2457-P)",2457,(20),N,,558,622,151503.93,28963,0,0,0,453,30128,104500,256023.93,P,17,50960.93,2850,0,6815859
2021,1,15,5,"Weiner, Zack (ID:2398-NP)",2398,(06),N,,46,54,11474.7,0,0,0,0,44,1334.7,0,10665.18,NP,1,8840,2850,0,6815859
2021,1,15,5,"Yeger, Kalman (ID:2061-P)",2061,(44),N,I,452,670,257083.64,54888,0,0,0,265,34301,0,17757.47,P,32,92841.64,2850,4759.38,6815859
2021,1,15,5,"Yozzo, Ralph (ID:2212-NP) *",2212,(36),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,5,"Zelman, David (ID:2648-NP) *",2648,(06),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,6815859
2021,1,15,55,"Abdin, Misba (ID:2313-P)",2313,(37),N,,311,327,30326,22223,3,25,4975,305,26026,160444,160888.21,P,2,4000,1000,9600,6815859
2021,1,15,55,"Abreu, Adolfo (ID:2394-P)",2394,(14),N,,941,1480,73917.68,28044,2,568,7822.44,891,41603.52,168888,198419.47,P,19,19000,1000,0,6815859
2021,1,15,55,"Abreu, Shaun (ID:2243-P)",2243,(07),N,,533,648,88754.66,30211,3,22,6086,461,35839.66,211110,291147.9,P,35,35955,1000,600,6815859
2021,1,15,55,"Acevedo, Rafael (ID:2519-P) *",2519,(17),Y,,13,15,2005,0,0,0,0,12,1005,0,2005,P,1,1000,1000,0,6815859
2021,1,15,55,"Adam-Ovide, Marie (ID:1615-P)",1615,(27),N,,409,471,34888,21758,0,0,0,393,27663,168798,151854.57,P,1,1000,1000,0,6815859
2021,1,15,55,"Adams, Adrienne (ID:2063-P)",2063,(28),N,I,530,716,98170.08,22591,2,38,6951,435,43003,176523,232655.84,P,27,27500,1000,350,6815859
2021,1,15,55,"Adams, Elizabeth (ID:2254-P)",2254,(33),N,,679,953,67375.93,26758,0,0,0,627,42118.46,168567,236737.73,P,12,12000,1000,0,6815859
2021,1,15,55,"Adler, Amber (ID:2272-P)",2272,(48),N,,329,391,26311.08,16136,0,0,0,315,17356.08,124624,148851.05,P,2,4000,1000,0,6815859
2021,1,15,55,"Aguilar III, Alberto (ID:2397-P) *",2397,(07),Y,,3,3,80,0,0,0,0,3,80,0,3.23,P,0,0,1000,0,6815859
2021,1,15,55,"Ahmed, Moumita (ID:2432-P)",2432,(24),N,,492,604,38764.61,23074,0,0,0,475,30879.61,168788,189395.23,P,3,3000,1000,0.08,6815859
2021,1,15,55,"Aiken, David (ID:2598-P)",2598,(21),N,,142,145,9840,5780,0,0,0,132,5440,0,19482.42,P,1,1000,1000,18403.4,6815859
2021,1,15,55,"Alamarie, Kaled (ID:2282-P)",2282,(32),N,,811,876,40822.06,29773,0,0,0,800,34858,168788,209607.41,P,1,2794.06,1000,0,6815859
2021,1,15,55,"Albanese, Sal (ID:AU-P)",AU,(50),N,,358,435,54329,21062,0,0,0,317,27388,166996,189589.84,P,14,14000,1000,0.27,6815859
2021,1,15,55,"Alexis, David (ID:2468-P) *",2468,(40),Y,,1,1,23,0,0,0,0,1,23,0,23,P,0,0,1000,0,6815859
2021,1,15,55,"Aliquo, Franz (ID:2704-P) *",2704,(26),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Allen, William (ID:BR-P)",BR,(09),N,,312,359,29324.58,15849,0,0,0,296,19904.58,0,29124.79,P,3,3000,1000,0,6815859
2021,1,15,55,"Allen-Cummings, Marti (ID:2244-P)",2244,(07),N,,1406,1655,82397.9,40818,0,0,0,1363,58622.9,168888,250758.17,P,12,12350,1000,573.59,6815859
2021,1,15,55,"Alvarez, George (ID:1923-P) *",1923,(17),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Amoroso, Alex (ID:2634-P)",2634,(23),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Apostol-Marius, Philippe-Edner (ID:2031-P) *",2031,(49),Y,,82,99,3657,3282,0,0,0,82,3657,0,1599.06,P,0,0,1000,0,6815859
2021,1,15,55,"Aquino, Fernando (ID:2265-P)",2265,(14),N,,510,567,51870,19745,0,0,0,473,29720,156260,201414.21,P,7,7000,1000,0,6815859
2021,1,15,55,"Arden, Stanley (ID:2406-P) *",2406,(24),Y,,0,0,400,0,0,0,0,0,0,0,300,P,0,0,1000,0,6815859
2021,1,15,55,"Ardila, Juan (ID:2314-P)",2314,(30),N,,597,789,49551.6,26870,1,4,55,567,26966.6,168888,216637.44,P,12,14225,1000,0,6815859
2021,1,15,55,"Ariola, Joann (ID:504-P)",504,(32),N,,339,375,49105,33470,0,0,0,318,37145,266560,285280.76,P,6,6000,1000,0,6815859
2021,1,15,55,"Aronov, David (ID:2376-P)",2376,(29),N,,441,472,66624,32479,0,0,0,388,29509,168888,221788.68,P,25,25000,1000,0,6815859
2021,1,15,55,"Avella, Tony (ID:51-P)",51,(19),N,,443,636,73602.83,37643,2,9,200,385,37627.94,298224,366772.44,P,16,17000,1000,0,6815859
2021,1,15,55,"Aviles, Adriana (ID:2405-P)",2405,(19),N,,200,249,14169,11154,0,0,0,194,12199,88912,101095.06,P,0,0,1000,0,6815859
2021,1,15,55,"Aviles, Alexa (ID:2306-P)",2306,(38),N,,1058,1709,90062.83,38171,3,687,9837.57,995,50533.36,211110,248754.25,P,21,21000,1000,0.02,6815859
2021,1,15,55,"Ayala, Diana (ID:1929-P)",1929,(08),N,I,359,396,59639.6,23266,1,26,4860,328,39064.6,168763,189475.45,P,13,13000,1000,32741.94,6815859
2021,1,15,55,"Bagga, Amit (ID:2505-P)",2505,(26),N,,593,666,73178.65,28413,1,7,87,531,43651.65,168888,228603.15,P,17,17500,1000,0,6815859
2021,1,15,55,"Bailey, Jonathan (ID:2418-P)",2418,(26),N,,350,417,21209,16277,0,0,0,338,17209,107737,129405.45,P,3,3000,1000,3119.28,6815859
2021,1,15,55,"Barnes, Amoy (ID:2255-P)",2255,(49),N,,718,973,85921.9,35439,0,0,0,653,46423,168888,255098.5,P,19,19511.9,1000,8,6815859
2021,1,15,55,"Barron, Charles (ID:DD-P)",DD,(42),N,,292,327,32529.3,16696,13,171,10145,265,19321,133248,161308.52,P,8,8113.3,1000,1705.52,6815859
2021,1,15,55,"Baryab, Fatima (ID:2437-P)",2437,(25),N,,664,707,77413,52289,3,42,2830,626,52829,329331,198437.37,P,12,14124,1000,2226.99,6815859
2021,1,15,55,"Bean, Jaime-Faye (ID:2296-P) *",2296,(22),Y,,111,136,8590,2860,1,49,490,110,4295,0,4263.53,P,0,4295,1000,0,6815859
2021,1,15,55,"Beckford, Anthony (ID:2140-P)",2140,(45),N,,275,354,16669,11102,0,0,0,263,11049,76183,70072.81,P,1,1000,1000,0,6815859
2021,1,15,55,"Behar, Steve (ID:60-P)",60,(23),N,,297,346,35826,14310,0,0,0,278,21726,100980,91399.42,P,9,9500,1000,1000,6815859
2021,1,15,55,"Behr, James (ID:2576-P)",2576,(10),N,,6,8,2851.18,0,0,0,0,5,347,0,934.25,P,1,2504.18,1000,0,6815859
2021,1,15,55,"Beltzer, Michael (ID:1985-P)",1985,(18),N,,324,432,14437.31,12147,0,0,0,316,13037.31,93856,106572.47,P,1,1000,1000,179.42,6815859
2021,1,15,55,"Bendet, Binyomin (ID:2593-P)",2593,(48),N,,216,217,34747,21418,0,0,0,199,20247,162576,185803.54,P,12,13000,1000,342.5,6815859
2021,1,15,55,"Berkley, Carlton (ID:1273-P)",1273,(11),N,,14,17,2200,1425,0,0,0,13,1750,0,1043.22,P,0,0,1000,0,6815859
2021,1,15,55,"Blackwell, Troy (ID:2529-P)",2529,(15),N,,17,21,1615,725,0,0,0,15,990,0,5081.49,P,0,0,1000,0,6815859
2021,1,15,55,"Boccardi, Evan (ID:2233-P) *",2233,(29),Y,,3,4,1143,175,0,0,0,2,43,0,1141.6,P,1,1100,1000,0,6815859
2021,1,15,55,"Bodiford, Andrew (ID:2667-P) *",2667,(33),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Boghosian Murphy, Leslie (ID:2454-P)",2454,(03),N,,292,344,44915.19,19227,0,0,0,256,20540.19,153216,195548.96,P,15,15000,1000,0,6815859
2021,1,15,55,"Borelli, Joseph (ID:1892-P)",1892,(51),N,,366,420,48255,23350,1,29,990,329,27660,168888,186816.94,P,12,12000,1000,30,6815859
2021,1,15,55,"Bortoli, Tavo (ID:2363-P) *",2363,(26),Y,,3,3,190,365,0,0,0,2,190,0,11.5,P,0,0,1000,0,6815859
2021,1,15,55,"Bottcher, Erik (ID:2312-P)",2312,(03),N,,957,1182,161409,57093,1,4,3500,822,82491,168888,325487.27,P,37,37000,1000,0,6815859
2021,1,15,55,"Brannan, Justin (ID:1990-P)",1990,(43),N,I,554,662,100179,44239,1,14,3125,467,50474,164538,255190.56,P,28,28000,1000,400,6815859
2021,1,15,55,"Bravo, Ischia (ID:2317-P)",2317,(15),N,,316,349,41009.55,16263,1,7,70,289,22139.67,124749,165762.86,P,11,11215,1000,0,6815859
2021,1,15,55,"Bravo-Lopez, Glomani (ID:2278-P) *",2278,(33),Y,,30,30,1720,1345,0,0,0,30,1720,0,1720,P,0,0,1000,0,6815859
2021,1,15,55,"Brazela, Gardy (ID:2271-P)",2271,(46),N,,576,787,68086,35611,0,0,0,512,38036,168838,235181.72,P,8,8000,1000,5058.67,6815859
2021,1,15,55,"Brea, Lorenzo (ID:2360-P)",2360,(26),N,,380,433,17785.41,15390,0,0,0,376,16523,115682,111577.07,P,0,0,1000,0,6815859
2021,1,15,55,"Breland, Seth (ID:2506-P) *",2506,(23),Y,,49,56,7172.87,2338,0,0,0,43,2737.87,0,7141.16,P,2,2000,1000,0,6815859
2021,1,15,55,"Brewer, Gale (ID:399-P)",399,(06),N,,692,843,119136,50795,1,6,650,597,65036,210085,303785.32,P,25,25000,1000,8000,6815859
2021,1,15,55,"Brook Krasny, Alec (ID:539-P)",539,(47),N,,267,271,27810,21295,0,0,0,258,23510,168888,191727.56,P,3,3000,1000,0,6815859
2021,1,15,55,"Brooks-Powers, Selvena (ID:1624-P)",1624,(31),N,,342,386,71971.03,24411,0,0,0,283,32371.01,168931,190253.72,P,22,22625,1000,7862.12,6815859
2021,1,15,55,"Brown, Lattina (ID:2386-P)",2386,(17),N,,74,91,4295,3156,0,0,0,71,3920,0,5255.62,P,0,0,1000,0,6815859
2021,1,15,55,"Bullaro, Leonardo (ID:2337-P)",2337,(22),N,,390,428,45815,22967,0,0,0,363,30455,168888,214610.39,P,6,8000,1000,0,6815859
2021,1,15,55,"Burgess, Giselle (ID:2561-P) *",2561,(26),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Burke, Kerryanne (ID:2403-P)",2403,(27),N,,290,326,24903.21,12805,0,0,0,277,16503.21,101840,91073.7,P,1,2000,1000,0,6815859
2021,1,15,55,"Butler, Henry (ID:2012-P)",2012,(36),N,,420,485,51737,30457,0,0,0,396,37507,168888,197936.94,P,7,7000,1000,0,6815859
2021,1,15,55,"Caban, Tiffany (ID:2436-P)",2436,(22),N,,1787,2438,117565.39,46183,10,673,19177.34,1716,79679.13,337776,417540.54,P,14,14000,1000,399.36,6815859
2021,1,15,55,"Camarena, Rodrigo (ID:2345-P)",2345,(38),N,,556,789,37424,23039,0,0,0,530,30159,168888,114002.05,P,1,1000,1000,3039.06,6815859
2021,1,15,55,"Cambranes, Victoria (ID:2182-P)",2182,(33),N,,276,449,28682.33,15772,0,0,0,249,14074.33,122432,148629.15,P,4,4000,1000,320,6815859
2021,1,15,55,"Cantrell, Maya (ID:2569-P) *",2569,(36),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Caraballo, Alejandra (ID:2390-P) *",2390,(35),Y,,120,130,10820.63,4753,0,0,0,113,6171,0,6283.71,P,2,2049.28,1000,0,6815859
2021,1,15,55,"Carr, David (ID:2382-P)",2382,(50),N,,454,601,82489.09,42541,1,5,475,388,44402.24,329048,407387.55,P,17,17000,1000,24204.32,6815859
2021,1,15,55,"Cerezo Scully, Lucy (ID:2456-P) *",2456,(25),Y,,19,23,1925,0,0,0,0,17,1300,0,117.62,P,0,0,1000,0,6815859
2021,1,15,55,"Cerrotti, Jesse (ID:2295-P) *",2295,(22),Y,,134,143,4342,2991,0,0,0,134,4342,0,1063.04,P,0,0,1000,0,6815859
2021,1,15,55,"Chang, Lester (ID:2656-P) *",2656,(01),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Charlton, Monique (ID:2385-P) *",2385,(31),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Chen, Hailing (ID:2364-P)",2364,(20),N,,526,578,45015.16,22695,8,72,3367,508,33948.78,168888,216007.28,P,6,6100,1000,195.16,6815859
2021,1,15,55,"Chen, Yi (ID:2557-P)",2557,(25),N,,925,985,138713,85155,0,0,0,840,88371,168888,139875.39,P,25,25262,1000,0,6815859
2021,1,15,55,"Choe, John (ID:1376-P)",1376,(20),N,,567,638,56398.61,29939,3,38,1535,531,41814,168888,183516.69,P,6,6000,1000,900,6815859
2021,1,15,55,"Clark, Jason (ID:2497-P)",2497,(27),N,,466,492,84004.41,24670,1,25,438,396,35832,168888,237686.31,P,31,31000,1000,0,6815859
2021,1,15,55,"Clarke, Jonathan (ID:2641-P) *",2641,(33),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Cleare, Cordell (ID:2011-P)",2011,(09),N,,345,432,46082,22650,0,0,0,331,24100,167960,188445.18,P,3,18782,1000,21.06,6815859
2021,1,15,55,"Clennon, Joshua (ID:2420-P)",2420,(09),N,,290,375,23496.81,16206,0,0,0,275,17439.81,124688,147345.73,P,1,1000,1000,780,6815859
2021,1,15,55,"Coello, Leonardo (ID:2245-P) *",2245,(16),Y,,248,288,14320.44,9600,0,0,0,226,11160,0,13816.73,P,1,2133.44,1000,0,6815859
2021,1,15,55,"Cohen, Daniel (ID:750-P)",750,(07),N,,510,821,68787.69,35394,0,0,0,443,42684.88,168888,237907.94,P,5,6982.81,1000,25,6815859
2021,1,15,55,"Collymore, Renee (ID:2435-P)",2435,(35),N,,198,242,20367.32,8205,0,0,0,183,10622.32,49906,46700.98,P,4,5195,1000,2302.26,6815859
2021,1,15,55,"Conigliaro, Michael (ID:2167-P)",2167,(29),N,,335,362,33525,23055,0,0,0,317,24705,167720,197284.7,P,3,3000,1000,146.15,6815859
2021,1,15,55,"Cortez, Cecilia (ID:2333-P)",2333,(40),N,,201,327,17444,9939,0,0,0,195,13244,79512,94641.75,P,2,2000,1000,0,6815859
2021,1,15,55,"Council, Billy (ID:2483-P)",2483,(09),N,,345,362,33215,14965,0,0,0,324,22585,110600,133735.09,P,5,5000,1000,642.55,6815859
2021,1,15,55,"Cranston, Donald (ID:2411-P)",2411,(46),N,,323,355,60186.06,28900,0,0,0,290,35075,232600,272584.86,P,19,19000,1000,0,6815859
2021,1,15,55,"Crespo, Elisa (ID:2321-P) *",2321,(15),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Cruz, Ruben (ID:2396-P) *",2396,(32),Y,,71,74,3775,2450,0,0,0,70,3275,0,616.25,P,0,0,1000,0,6815859
2021,1,15,55,"Cunningham, Brian (ID:1921-P) *",1921,(40),Y,,235,282,24821.21,13954,0,0,0,223,18296.21,0,2668.03,P,3,3000,1000,515,6815859
2021,1,15,55,"Cyperstein, Avi (ID:2480-P)",2480,(29),N,,441,481,50547.25,24830,1,5,25,408,31088.25,168888,217788.3,P,11,11000,1000,0,6815859
2021,1,15,55,"Dai, Yubao (ID:2664-P) *",2664,(01),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Danzilo, Maria (ID:2564-P)",2564,(06),N,,343,405,38529,28522,0,0,0,322,28774,168888,195116.76,P,3,3000,1000,3500,6815859
2021,1,15,55,"De La Cruz, Edwin (ID:2689-P)",2689,(10),N,,228,236,8759,7289,0,0,0,228,8759,60592,68139.75,P,0,0,1000,0,6815859
2021,1,15,55,"De La Rosa, Carmen (ID:2349-P)",2349,(10),N,,716,835,87704.75,37868,0,0,0,652,49193,288144,365150.8,P,19,19000,1000,0,6815859
2021,1,15,55,"De Los Santos, Manny (ID:2213-P) *",2213,(10),Y,,311,421,26516.97,12655,0,0,0,295,17944.77,0,26516.97,P,1,1500,1000,0,6815859
2021,1,15,55,"Dejesus, Edwin (ID:2408-P)",2408,(22),N,,198,229,9188.82,6651,0,0,0,196,8638.82,52808,61225.87,P,0,0,1000,0,6815859
2021,1,15,55,"DeLuca, Jennifer (ID:2307-P) *",2307,(39),Y,,73,75,4037,3485,0,0,0,65,4037,0,4037,P,0,0,1000,0,6815859
2021,1,15,55,"Dennis, Janet (ID:2610-P) *",2610,(23),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Diakhate, Abou (ID:2581-P) *",2581,(49),Y,,132,137,8307.68,5935,0,0,0,131,8307.68,0,9240.17,P,0,0,1000,0,6815859
2021,1,15,55,"Diallo, Abdourahamane (ID:2319-P)",2319,(16),N,,414,465,52062.02,23883,0,0,0,369,24557.02,160444,212401.16,P,15,17010,1000,2094.77,6815859
2021,1,15,55,"Diallo, Ahmadou (ID:1510-P)",1510,(16),N,,529,599,25137,22400,0,0,0,520,23142,161925,188755.1,P,0,0,1000,1663.72,6815859
2021,1,15,55,"Diaz, Darma (ID:1331-P)",1331,(37),N,,366,372,42566,25926,0,0,0,325,31516,168638,196797.65,P,7,7000,1000,19544.71,6815859
2021,1,15,55,"Dinowitz, Eric (ID:2192-P)",2192,(11),N,,218,237,49882.43,19636,4,47,10225.11,183,20582.43,157008,205967.24,P,24,24000,1000,0,6815859
2021,1,15,55,"Drabczyk, Olivia (ID:2498-P)",2498,(51),N,,454,611,30259.02,21536,0,0,0,448,26554.51,168888,165286.23,P,2,2000,1000,750,6815859
2021,1,15,55,"Durosinmi, Christopher (ID:2305-P)",2305,(37),N,,256,286,15503,10586,0,0,0,253,14293,81608,83201.65,P,1,1210,1000,0,6815859
2021,1,15,55,"Dweck, Adam (ID:2424-P) *",2424,(48),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Echevarria, Rick (ID:2316-P)",2316,(37),N,,301,352,22792.58,14265,0,0,0,285,17505,106880,105621.97,P,3,3000,1000,68144.74,6815859
2021,1,15,55,"Edwards, Regina (ID:2260-P) *",2260,(36),Y,,163,252,23722,11052,0,0,0,140,10762,0,23163.86,P,2,3760,1000,760,6815859
2021,1,15,55,"Esrafily, Sean (ID:2383-P) *",2383,(34),Y,,6,8,101.53,0,0,0,0,1,101.53,0,101.53,P,0,0,1000,0,6815859
2021,1,15,55,"Estrella, Miguel (ID:1715-P)",1715,(07),N,,18,20,2690,0,0,0,0,17,1890,0,2718.81,P,0,0,1000,0,6815859
2021,1,15,55,"Eugene, Maxi (ID:2268-P)",2268,(40),N,,272,277,7724,7460,0,0,0,272,7724,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Farias, Amanda (ID:1945-P)",1945,(18),N,,830,1117,71333.26,36529,1,4,40,789,47990.82,210360,279640.03,P,12,12750,1000,1311.23,6815859
2021,1,15,55,"Feliz, Oswald (ID:2311-P)",2311,(15),N,,309,323,45379.23,21055,0,0,0,290,29240,166960,212104.74,P,11,11839.23,1000,252.6,6815859
2021,1,15,55,"Ferdinand, Randolf (ID:2556-P) *",2556,(37),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Ferdinand, Ronald (ID:2584-P) *",2584,(38),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Fernandez, Angela (ID:2355-P)",2355,(10),N,,551,676,81128.9,29603,0,0,0,472,35108.99,168888,200336.03,P,23,23120.91,1000,3960.38,6815859
2021,1,15,55,"Ferrara, Bernadette (ID:2554-P)",2554,(15),N,,161,176,14868.09,8920,0,0,0,157,10268.09,66640,81737.77,P,2,3800,1000,0,6815859
2021,1,15,55,"Fetik, Sheryl (ID:2579-P)",2579,(29),N,,19,20,2631,318,0,0,0,16,796,0,1885.95,P,1,1235,1000,27.85,6815859
2021,1,15,55,"Filius, Yves (ID:2416-P)",2416,(16),N,,292,316,23376.5,13644,0,0,0,282,19116.5,106352,130263.91,P,2,2000,1000,305.69,6815859
2021,1,15,55,"Finley, Stephen (ID:2507-P) *",2507,(33),Y,,2,1,500,175,0,0,0,0,0,0,0,P,0,0,1000,85.85,6815859
2021,1,15,55,"Finner, Terrell (ID:2532-P)",2532,(34),N,,265,286,11470.06,4703,0,0,0,261,10670.06,0,1883.81,P,0,0,1000,13,6815859
2021,1,15,55,"Fitzpatrick, Phelan-Dante (ID:2365-P)",2365,(03),N,,362,455,30364.32,14378,0,0,0,337,19412.32,110144,139344.63,P,2,2000,1000,26,6815859
2021,1,15,55,"Florentino, Wilfredo (ID:2291-P)",2291,(42),N,,381,513,29088.83,18434,0,0,0,372,22851.83,145712,152376.94,P,3,4062,1000,0,6815859
2021,1,15,55,"Foley, Mark (ID:2606-P)",2606,(05),N,,232,272,37734,19359,0,0,0,204,21724,142052,148600.48,P,4,4500,1000,136.34,6815859
2021,1,15,55,"Forman, Julia (ID:2329-P)",2329,(26),N,,458,638,36561.42,22613,1,6,120,442,26403.42,168888,196403.75,P,6,6000,1000,0,6815859
2021,1,15,55,"Fox, Brian (ID:2660-P)",2660,(43),N,,298,433,38308.83,24692,0,0,0,266,21510,168888,206937.39,P,5,5175,1000,0,6815859
2021,1,15,55,"Frankel, Erik (ID:2500-P)",2500,(38),N,,26,29,2549,975,0,0,0,24,2049,0,77.54,P,0,0,1000,96.76,6815859
2021,1,15,55,"Freeland, Billy (ID:2338-P)",2338,(05),N,,483,644,66047.7,26276,0,0,0,416,31171.2,168888,227504.09,P,16,16012,1000,0,6815859
2021,1,15,55,"Fuentes-Padilla, Christopher (ID:2197-P) *",2197,(23),Y,,3,7,489,275,0,0,0,2,225,0,343.52,P,0,0,1000,0,6815859
2021,1,15,55,"Gadsden, Leroy (ID:1497-P)",1497,(27),N,,103,111,9070,4052,0,0,0,98,5920,0,4615.2,P,1,1000,1000,0,6815859
2021,1,15,55,"Gagarin, Aleda (ID:2440-P)",2440,(29),N,,510,720,35593.66,24148,0,0,0,497,29507.7,168888,189055.3,P,2,2013.96,1000,146.88,6815859
2021,1,15,55,"Garcia, Johanna (ID:2251-P)",2251,(10),N,,675,1234,74727,38054,0,0,0,614,41332,168888,229871.06,P,13,14000,1000,0.3,6815859
2021,1,15,55,"Gates, Sabrina (ID:2489-P)",2489,(33),N,,111,126,8193.24,4252,0,0,0,109,6893.24,0,7116.29,P,1,1000,1000,0,6815859
2021,1,15,55,"Gayot, Lutchi (ID:2626-P)",2626,(34),N,,18,42,10113.75,30,1,1,50,11,895.08,0,9831.19,P,2,6726,1000,63.25,6815859
2021,1,15,55,"Gennaro, James (ID:283-P)",283,(24),N,,446,475,97194,41487,1,3,1000,383,53694,327296,365086.21,P,27,27000,1000,450,6815859
